

Thomas Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011301
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rice
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1753
Register	Burials 1749 - 1754, Page 163, Entry 32
Source	LDS Film 1656376
Parent	Edwd. Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011301&Relationship=1stParent



