

Grace Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434207
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Stephenson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1852
Register	Baptisms 1847 - 1859, Page 33, Entry 254
Source	LDS Film 1546115
Parent Of	Sarah Helen Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434207&Relationship=Baptised
Married To	Joseph Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434207&Relationship=1stParent



