

Samuel Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080129
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	County of Lancaster & Bor:h of Liverpool
Year	1813 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1813
Date Of Child's Birth	1 Jan 1813
Register	Baptisms 1802 - 1813, Page 20
Source	LDS Film 560905
Parent Of	Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080129&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080129&Relationship=2ndParent



