

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Banns
Marrying Minister	William Goddard Offtg Curate
Register	Marriages 1826, Page 7, Entry 565
Source	LDS Film 1068891
Married To	Mary Conelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022359&Relationship=Bride



