

Robert Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068830
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Colquit Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1808
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	23 May 1808
Notes	[ink blot obscures surname. Name derived from Bishop's Transcript]
Register	Baptisms 1808, Page 353, Entry 781
Source	LDS Film 93833
Parent Of	Henry Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068830&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068830&Relationship=2ndParent



