

William Clucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clucas
Gender	Male
Abode	Blenheim Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 May 1842
Register	Baptisms 1841 - 1842, Page 324, Entry 2591
Source	LDS Film 2045907
Parent Of	Emma Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174785&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174785&Relationship=2ndParent



