

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanley Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 8
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031461&Relationship=1stParent



