

Joseph Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025040
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Cable Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	13 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 24
Source	LDS Film 1656377
Parent Of	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025040&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025040&Relationship=2ndParent



