

Ann Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045309
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Postlethwaite
Former/Maiden/Other Surname 1	Rogers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackins hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1797
Date Of Child's Birth	10 Mar 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 481
Source	LDS Film 93833
Parent Of	Mary Ann Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045309&Relationship=Baptised
Married To	William Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045309&Relationship=1stParent



