

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Prussia Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	26 May 1803
Register	Baptisms 1803, Page 191, Entry 848
Source	LDS Film 93920
Parent Of	Edward Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222464&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222464&Relationship=2ndParent



