

Elizabeth McGill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001589
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	McGill
Married Surname	Martin
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 7, Entry 13
Source	LDS Film 1656376
Married To	Thos. Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001589&Relationship=Groom



