

John Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Kirkby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Dec 1810
Date Of Death	3 Dec 1810
Age At Death	20
Age At Death (Years)	20
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 16
Source	LDS Film 1647560
Parent	Jas. Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096134&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096134&Relationship=2ndParent



