

John Phanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phanton
Gender	Male
Abode	Plumb St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1755
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	2 Oct 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 16
Source	LDS Film 1656376
Parent Of	James Phanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007769&Relationship=Baptised



