

Amelia Druce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042796
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Druce
Married Surname	Lewis
Gender	Female
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Sep 1851
Age At Marriage	19
Status	Spinster
Witnesses	Wm. Druce; Mary Druce
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 179, Entry 358
Source	LDS Film 1655552
Witnessed By	Wm. Druce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042796&Relationship=Witness_1
Witnessed By	Mary Druce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042796&Relationship=Witness_2
Married To	Maurice Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042796&Relationship=Groom



