

Bridget Flannigen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018481
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Flannigen
Married Surname	Mullen
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 7, Entry 2
Source	LDS Film 1068890
Married To	Erasmus Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018481&Relationship=Groom



