

Ellen Catherine Garnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254053
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Catherine
Surname	Garnock
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1860
Date Of Child's Birth	9 Mar 1860
Register	Baptisms 1859 - 1860, Page 312, Entry 2496
Source	LDS Film 1656561
Parent Of	Edith Annie Garnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254053&Relationship=Baptised
Married To	James Garnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254053&Relationship=1stParent



