

Mary Battle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426440
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Battle
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1829
Date Of Child's Birth	26 Jun 1829
Notes	[Godmother's name 'Mary Jane Hudson' entered and then deleted]
Register	Baptisms 1827 - 1830, Page 38, Entry 6
Source	LDS Film 396375
Parent Of	Winifred Battle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426440&Relationship=Baptised
Married To	Mathew Battle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426440&Relationship=1stParent



