

John Gornal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gornal
Gender	Male
Abode	Bent Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 81, Entry 5990
Source	LDS Film 560881
Parent Of	Robert Gornal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106813&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106813&Relationship=2ndParent



