

Richard Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Marlborough St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	minor
Status	Bachelor
Witnesses	John Jones, (X); Jane Forsyth
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 52, Entry 103
Source	LDS Film 1656679
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084136&Relationship=Witness_1
Witnessed By	Jane Forsyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084136&Relationship=Witness_2
Married To	Jane Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084136&Relationship=Bride



