

Elizabeth Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113631
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maxwell
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Preston Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1825
Register	Baptisms 1823 - 1825, Page 578, Entry 4616
Source	LDS Film 1656418
Parent Of	Henry Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113631&Relationship=Baptised
Married To	John Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113631&Relationship=1stParent



