

Mary McKnight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188583
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKnight
Parent's Occupation (As Documented)	Shipping Agent
Parent's Occupation (Standardised)	Shipping Agent
Gender	Female
Abode	Wolfe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 152, Entry 1216
Source	LDS Film 93885
Parent	William McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188583&Relationship=1stParent
Parent	Mary Ann McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188583&Relationship=2ndParent



