

Patrick Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059119
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Higgins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownall Sq
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1811
Date Of Death	19 Apr 1811
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 7, Entry 117
Source	LDS Film 93913
Parent	John Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059119&Relationship=1stParent



