

Grace Astley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045603
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Astley
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Stanley Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1793
Date Of Child's Death	10 Sep 1793
Register	Burials 1769 - 1800, Page 38, Entry 16
Source	LDS Film 1656373
Parent Of	Elizabeth Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045603&Relationship=Deceased
Married To	Thomas Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045603&Relationship=1stParent



