

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Aug 1803
Date Of Death	17 Aug 1803
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Occasioned? from the fall from a Horse
Register	Burials 1790 - 1812, Page 65, Entry 13
Source	LDS Film 1647560
Parent	Edward Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095282&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095282&Relationship=2ndParent



