

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005385
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Dock Gates
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1745
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 2
Source	LDS Film 1656376
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005385&Relationship=Baptised



