

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Jun 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	31 May 1811
Source	LDS Film 1468980
Married To	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128510&Relationship=Deceased



