

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1789
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Witnesses	James Hindle; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 72, Entry 285
Source	LDS Film 1656374
Witnessed By	James Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003490&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003490&Relationship=Witness_2
Married To	Bella Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003490&Relationship=Bride



