

Mary Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061418
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Higgins
Former/Maiden/Other Surname 1	Hinton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Date Of Child's Birth	6 Sep 1805
Register	Baptisms 1805, Entry 1134
Source	LDS Film 1068889
Parent Of	William Hinton Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061418&Relationship=Baptised
Married To	John Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061418&Relationship=1stParent



