

Thomas Codrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Codrey
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 May 1828
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Edward Coventry; Wm. Parkinson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 144, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024333&Relationship=Witness_1
Witnessed By	Wm. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024333&Relationship=Witness_2
Married To	Ellinor Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024333&Relationship=Bride



