

Richard Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Watkinson St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1795
Register	Burials 1795 - 1804, Page 37, Entry 20
Source	LDS Film 93873
Parent	John Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047270&Relationship=1stParent



