

Jude Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252936
First Name (With Contractions)	Jude
First Name (Without Contractions)	Jude
Surname	Pye
Gender	Unknown
Abode	Thurlow St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Nov 1859
Register	Baptisms 1859 - 1860, Page 173, Entry 1379
Source	LDS Film 1656561
Parent Of	Jane Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252936&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252936&Relationship=2ndParent



