

Isaac Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007807
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1746
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 184, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007807&Relationship=Deceased



