

William Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	Sir Thomas buildings
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1793
Occupation (As Documented)	Brick layer formerly Sail maker
Occupation (Standardised)	Bricklayer / Sail Maker
Date Of Child's Birth	25 Aug 1793
Register	Baptisms 1793, Page 290, Entry 1152
Source	LDS Film 93833
Parent Of	Mary Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039173&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039173&Relationship=2ndParent



