

John Herd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herd
Name Suffixes	Junr.
Gender	Male
Abode	Clarence St Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 246, Entry 1962
Source	LDS Film 2045907
Parent Of	John Herd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174156&Relationship=Baptised
Married To	Eliza Margaretta Herd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174156&Relationship=2ndParent



