

Richard Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004854
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1792
Occupation (As Documented)	Cotton Merchant
Occupation (Standardised)	Cotton Merchant
Witnesses	Richard Alsop; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 100, Entry 397
Source	LDS Film 1656374
Witnessed By	Richard Alsop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004854&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004854&Relationship=Witness_2
Married To	Elizabeth Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004854&Relationship=Bride



