

William Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	11 Castle St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jul 1854
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	27
Status	Bachelor
Witnesses	John Williams; Martha Walters
Marriage Type	Banns
Marrying Minister	John Crump
Notes	[No details given about bride's father]
Register	Marriages 1848 - 1854, Page 231, Entry 461
Source	LDS Film 2147914
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081733&Relationship=Witness_1
Witnessed By	Martha Walters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081733&Relationship=Witness_2
Married To	Sarah Walters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081733&Relationship=Bride



