

John Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crow
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 30
Source	LDS Film 1656376
Parent Of	John Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003645&Relationship=Baptised



