

Elizabeth Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130701
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Meredith
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1849
Witnesses	William Meredith; Elizabeth Meredith, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 140, Entry 280
Source	LDS Film 1656509
Witnessed Marriage Of	John McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130701&Relationship=Groom
Witnessed Marriage Of	Maria Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130701&Relationship=Bride



