

Mary Lee Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Lee
Surname	Maskew
Parent's Occupation (As Documented)	Drug Grinder
Parent's Occupation (Standardised)	Drug Grinder
Gender	Female
Abode	Mary Ann St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 330, Entry 2633
Source	LDS Film 1656423
Parent	Alexander Sinclair Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167262&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167262&Relationship=2ndParent



