

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1764
Witnesses	George Roe; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 42, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048822&Relationship=Groom
Witnessed Marriage Of	Agnes Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048822&Relationship=Bride



