

John Coopland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1160001727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coopland
Gender	Male
Abode	Liverpool
Year	1800
Probate Duty	Executor
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89807
Listed On The Probate Of	Joseph Coopland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001727DOC1&Relationship=Deceased



