

Joseph Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054559
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunn
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Jones; John Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 189, Entry 117
Source	LDS Film 93917
Witnessed By	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054559&Relationship=Witness_1
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054559&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054559&Relationship=Bride



