

James Birkett Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100256
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Birkett
Surname	Curry
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Garden Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 123, Entry 978
Source	LDS Film 1656418
Parent	John Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100256&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100256&Relationship=2ndParent



