

Thomas Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkinson
Gender	Male
Abode	Eccles Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1821
Occupation (As Documented)	File-maker
Occupation (Standardised)	File Maker
Occupation (HISCO Code)	83915
Register	Baptisms 1820 - 1821, Page 188, Entry 1501
Source	LDS Film 1656418
Parent Of	Margaret Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101232&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101232&Relationship=2ndParent



