

Michael Cahill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122328
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cahill
Gender	Male
Abode	Park Rd.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Jul 1852
Witnesses	James Robinson of Park Rd.; Ellen Robinson of Croston St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 51, Entry 1
Source	LDS Film 396378
Witnessed By	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122328&Relationship=Witness_1
Witnessed By	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122328&Relationship=Witness_2
Married To	Mary Cahill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122328&Relationship=Bride



