

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Nov 1810
Witnesses	Elizabeth Rusell; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Rich. Loxham
Register	Marriages 1792 - 1813, Page 189, Entry 685
Source	LDS Film 1656016
Witnessed Marriage Of	Frank Fredrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069282&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069282&Relationship=Bride



