

William Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1751
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 25, Entry 26
Source	LDS Film 1656376
Married To	Abigail Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002308&Relationship=Bride



