

James Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187374
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wookey
Gender	Male
Abode	Milk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 1, Entry 7
Source	LDS Film 93885
Parent Of	Catherine Alice Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187374&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187374&Relationship=2ndParent



