

Ann Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038496
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moreton
Spouse's Occupation (As Documented)	Purser's Steward
Spouse's Occupation (Standardised)	Purser's Steward
Gender	Female
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1785
Date Of Child's Death	2 Apr 1785
Notes	of His Majesty's Ship the Perseus; lying at the Black Rock; on board of which the Child died.
Register	Burials 1785 - 1787, Page 58, Entry 86
Source	LDS Film 93833
Parent Of	Elizabeth Hudge Moreton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038496&Relationship=Deceased
Married To	John Moreton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038496&Relationship=1stParent



