

Isaac Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420497
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1776
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	22 Nov 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 28
Source	LDS Film 1468979
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420497&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420497&Relationship=2ndParent



