

George Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282957
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Apr 1801
Date Of Child's Birth	13 Mar 1801
Register	Baptisms 1792 - 1812, Page 80, Entry 11
Source	LDS Film 1647560
Parent Of	William Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282957&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282957&Relationship=2ndParent



