

William Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duke
Gender	Male
Abode	Tythe Barn Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1785
Register	Baptisms 1785, Page 138, Entry 772
Source	LDS Film 93833
Parent Of	Jenny Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025891&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025891&Relationship=2ndParent



