

Elizabeth Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036560
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Burns
Gender	Female
Abode	Whitechapel
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6644
Source	LDS Film 1656195
Parent	George Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036560&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036560&Relationship=2ndParent



