

Francis Spence Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104014
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Spence
Surname	Price
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Oxford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 186, Entry 48
Source	LDS Film 1656418
Parent	James Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104014&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104014&Relationship=2ndParent



