

Mary Ann Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062900
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Anderton
Married Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen Ann St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1849
Minor Or Full	Full
Status	Spinster
Witnesses	John Chaplin; Sarah Orme, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 197, Entry 393
Source	LDS Film 1656510
Witnessed By	John Chaplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062900&Relationship=Witness_1
Witnessed By	Sarah Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062900&Relationship=Witness_2
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062900&Relationship=Groom



