

Mary Anne Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052863
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Lord
Married Surname	Wade
Spouse's Occupation (As Documented)	Brewer a private in the 54th Regt of Foot
Spouse's Occupation (Standardised)	Soldier / Brewer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1816
Status	Spinster
Witnesses	William Pyne, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 258, Entry 772
Source	LDS Film 1656150
Witnessed By	William Pyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052863&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052863&Relationship=Witness_2
Married To	Samuel Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052863&Relationship=Groom



