

Thomas Barguss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001299
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barguss
Gender	Male
Abode	Lord St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1717
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Mar 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 51
Source	LDS Film 1656376
Parent Of	Wm. Barguss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001299&Relationship=Baptised



