

William Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rylands
Gender	Male
Abode	Moor street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1786
Register	Baptisms 1786, Page 149, Entry 389
Source	LDS Film 93833
Parent Of	Thomas Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026976&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026976&Relationship=2ndParent



