

Elizabeth Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069452
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradshaw
Married Surname	Solomon
Spouse's Occupation (As Documented)	Stationer
Spouse's Occupation (Standardised)	Stationer
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Aug 1811
Status	Spinster
Witnesses	John Jones; John Rawton
Marriage Type	Banns
Marrying Minister	Wm. Blundell Officiating Minister
Register	Marriages 1792 - 1813, Page 201, Entry 734
Source	LDS Film 1656016
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069452&Relationship=Witness_1
Witnessed By	John Rawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069452&Relationship=Witness_2
Married To	David Solomon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069452&Relationship=Groom



