

John Ronnon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ronnon
Gender	Male
Abode	Frederick St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Oct 1805
Register	Burials 1805, Page 8, Entry 3
Source	LDS Film 1068889
Parent Of	Thomas Ronnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054368&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054368&Relationship=2ndParent



