

Jane Gifford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073399
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gifford
Former/Maiden/Other Surname 1	Allen
Gender	Female
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Date Of Child's Birth	9 Nov 1809
Register	Baptisms 1787 - 1810, Page 72, Entry 1438
Source	LDS Film 1595373
Parent Of	Catherine Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073399&Relationship=Baptised



