

Ralph Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014682
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leigh
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1760
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1754 - 1765, Page 73, Entry 7
Source	LDS Film 1656376
Parent Of	Martha Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014682&Relationship=Deceased



