

Joseph Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089515
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1860
Witnesses	Joseph Hartley, (X); Margaret Taylor
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 242, Entry 484
Source	LDS Film 1656680
Witnessed Marriage Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089515&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089515&Relationship=Bride



