

Ellin Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049548
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Stock
Married Surname	Gardener
Gender	Female
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 129, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049548&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049548&Relationship=Witness_2
Married To	John Gardener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049548&Relationship=Groom



